"Valley Children's Hospital
Standard Charges
VCH.MATERIALS DISTRIBUTION,CATH BLN 6CM .035IN 7FR 1," $2,214.04 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 6CM .035IN 7FR 1," $2,546.17 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 6CM .035IN 7FR 1," $2,434.20 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 6CM .035IN 8FR 1," $2,704.48 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 6CM .035IN 9FR 2," $2,704.48 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 6CM ZMED X .035I," $2,214.04 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 7FR 12MM 2CM," $1,596.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 7FR 14MM 2CM," $1,596.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 7FR 14MM 4CM," $1,596.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 8.0MM DIA 20MM L," $1,702.59 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 8.0MM DIA 40MM L," $1,702.59 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 8FR 16MM 2CM," $1,596.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 8FR 16MM 4CM," $1,596.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 8FR 18MM 2CM," $1,596.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN 9FR 20MM 2CM," $2,293.75 "
VCH.MATERIALS DISTRIBUTION,CATH BLN ATLAS GOLD 18MMX," $1,596.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN ATLAS GOLD 20MMX," $2,293.75 "
VCH.MATERIALS DISTRIBUTION,CATH BLN ATLAS GOLD 22MMX," $2,293.75 "
VCH.MATERIALS DISTRIBUTION,CATH BLN ATLAS GOLD 24MMX," $2,293.75 "
VCH.MATERIALS DISTRIBUTION,CATH BLN ATLAS GOLD 26MMX," $2,293.75 "
VCH.MATERIALS DISTRIBUTION,CATH BLN COAX RADOPQ NC 3," $1,989.43 "
VCH.MATERIALS DISTRIBUTION,CATH BLN COAX RADOPQ NC 4," $1,989.43 "
VCH.MATERIALS DISTRIBUTION,CATH BLN COR 3.0MM X 12MM," $1,225.50 "
VCH.MATERIALS DISTRIBUTION,CATH BLN COR 3.0MM X 12MM," $13,762.50 "
VCH.MATERIALS DISTRIBUTION,CATH BLN COR 3.5MM X 12MM," $2,917.65 "
VCH.MATERIALS DISTRIBUTION,CATH BLN DCP 2MM LACRICAT," $1,767.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN DCP 2MM LACRICAT," $2,036.85 "
VCH.MATERIALS DISTRIBUTION,CATH BLN DIALATION 2.0MM," $1,034.27 "
VCH.MATERIALS DISTRIBUTION,CATH BLN DIALATION 2.5MM," $1,034.27 "
VCH.MATERIALS DISTRIBUTION,CATH BLN DIALATION 20MM," $1,993.10 "
VCH.MATERIALS DISTRIBUTION,CATH BLN DIALATION 22MM," $1,989.43 "
VCH.MATERIALS DISTRIBUTION,CATH BLN DIALATION 23MM," $1,989.43 "
VCH.MATERIALS DISTRIBUTION,CATH BLN LG 5.8FR 12MM 75," $1,482.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN LG 5.8FR 12MM 75," $1,482.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN LG 5.8FR 14MM 75," $1,482.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN LG 5.8FR 14MM 75," $1,482.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN LG 5.8FR 16MM 75," $1,482.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN LG 5.8FR 16MM 75," $1,482.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN MAXI LD 20-4-110," $1,653.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN NC LOPRFL ULTHN/," $1,083.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLN NPHSTM DRN SET," $1,063.39 "
VCH.MATERIALS DISTRIBUTION,CATH BLN OPTA PRO 10-4-11, $587.10 
VCH.MATERIALS DISTRIBUTION,CATH BLN OPTA PRO 12-2-11, $587.10 
VCH.MATERIALS DISTRIBUTION,CATH BLN OPTA PRO 8-2-110, $587.10 
VCH.MATERIALS DISTRIBUTION,CATH BLN OPTA PRO 8-3-110," $1,744.20 "
VCH.MATERIALS DISTRIBUTION,CATH BLN OPTA PRO 8-3-80," $1,744.20 "
VCH.MATERIALS DISTRIBUTION,CATH BLN OPTA PRO 8-4-110, $587.10 
VCH.MATERIALS DISTRIBUTION,CATH BLN OTW 6MM X 2CM," $1,702.59 "
VCH.MATERIALS DISTRIBUTION,CATH BLN OTW 6MM X 4CM," $1,702.59 "
VCH.MATERIALS DISTRIBUTION,CATH BLN PWRFFLX XTRM 7-2, $587.10 
VCH.MATERIALS DISTRIBUTION,CATH BLN PWRFLX XTRM 9-2-, $587.10 
VCH.MATERIALS DISTRIBUTION,CATH BLN SLALOM 5-2-80," $1,425.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL .035IN 2 ATM," $3,278.63 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL .035IN 6FR 70," $2,091.90 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL .035IN 7FR 34," $2,217.30 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL .035IN 8FR 18," $2,214.04 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL .035IN STD 7F," $2,704.48 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 10MM X 4CM," $1,197.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 25MM 5CM VLVP," $3,278.63 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 26MM 4CM 16FR," $3,611.28 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 28MM 4CM 16FR," $3,611.28 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 3.8-3.4FR 6.5," $1,702.59 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 3.8-3.4FR 7MM," $1,702.59 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 30MM 4CM 16FR," $3,611.28 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 3MMX40MMX135C, $712.50 
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 4FR 40MM 135C," $1,702.59 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 4X20MM 80CM 1," $1,368.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 5.5F 12-15MM," $1,269.68 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 5.5F15-18MM 2," $1,425.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 5FR 20MM 135C," $1,425.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 6FR 10-12MM 1," $1,156.82 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 6FR 12-15MM 1," $1,156.82 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 6FR 15-18MM 1," $1,156.82 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 6FR 18-20MM 1," $1,015.74 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 6FR 4X2X75 CN," $1,140.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 6FR 6-8MM 180," $1,156.82 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 6FR 7X20MM CO," $1,140.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 6FR 8-10MM 18," $1,156.82 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 6FR 8X20MM CO," $1,140.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 6FR CONQUEST," $1,140.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 6MM-20MM-80CM," $1,702.59 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 7FR 10X20MM C," $1,140.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 7FR 12MMX4CM," $1,596.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 7FR 9X20MM CO," $1,140.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 7FR ATLAS," $1,596.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 7FR CONQUEST," $1,140.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 7MMX40MMX135C, $712.50 
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 8FR ATLAS," $1,596.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 8FR CONQUEST," $1,140.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL 8MM X 4CM," $1,197.00 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL HURRICANE 10M," $1,459.20 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL HURRICANE 4MM," $1,459.20 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL HURRICANE 6MM," $1,459.20 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL HURRICANE 8MM," $1,459.20 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL OTW 10MM 2CM," $1,702.59 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL OTW 10MM 4CM," $1,702.59 "
VCH.MATERIALS DISTRIBUTION,CATH BLNDIL OTW 7MM 2CM 1," $1,702.59 "
VCH.MATERIALS DISTRIBUTION,CATH BLNOCC .038IN 7FR 20," $1,409.04 "
VCH.MATERIALS DISTRIBUTION,CATH BLNOCC .038IN 7FR 27," $1,409.04 "
VCH.MATERIALS DISTRIBUTION,CATH BLNOCC 7F 65CM STD," $1,074.91 "
VCH.MATERIALS DISTRIBUTION,CATH BLNOCC BERENSTEIN 6," $1,074.91 "
VCH.MATERIALS DISTRIBUTION,CATH BROVIAC TPN SL 4.2FR, $591.36 
VCH.MATERIALS DISTRIBUTION,CATH CCSTM 0-6CM CHT TRPD," $1,174.20 "
VCH.MATERIALS DISTRIBUTION,CATH CCSTM CHT TRPDR CECU," $1,952.44 "
VCH.MATERIALS DISTRIBUTION,CATH CHOLANGIOGRAFIC  4FR, $488.19 
VCH.MATERIALS DISTRIBUTION,CATH CNTS 4FR 10CM CENTEZ, $123.52 
VCH.MATERIALS DISTRIBUTION,CATH CNTS 5FR 10CM CENTEZ, $123.52 
VCH.MATERIALS DISTRIBUTION,CATH CONQ 40 8F 4X4MM 75C," $1,140.00 "
VCH.MATERIALS DISTRIBUTION,CATH CONQ 40 8F 5X4MM 75C," $1,140.00 "
VCH.MATERIALS DISTRIBUTION,CATH CONQ 40 8F 6X4MM 75C," $1,140.00 "
VCH.MATERIALS DISTRIBUTION,CATH COR 2.0MM X 12MM X 1, $684.00 
VCH.MATERIALS DISTRIBUTION,CATH COR RT 6FR LAUNCHER, $344.70 
VCH.MATERIALS DISTRIBUTION,CATH CORONARY 4.1 JL 1.5, $138.96 
VCH.MATERIALS DISTRIBUTION,CATH CRBRL 5F .035 100CM, $154.40 
VCH.MATERIALS DISTRIBUTION,CATH CRBRL 5F .035 100CM, $138.96 
VCH.MATERIALS DISTRIBUTION,CATH CRICO 3.8CM 3.5MM PE, $966.26 
VCH.MATERIALS DISTRIBUTION,CATH CRICO 7.5CM 6MM PEEL, $947.34 
VCH.MATERIALS DISTRIBUTION,CATH CRICO KT ER ARWY ACC, $933.32 
VCH.MATERIALS DISTRIBUTION,CATH CRICO SET PEEL OPN E, $520.38 
VCH.MATERIALS DISTRIBUTION,CATH CRTY WO CATH OPN SYS, $10.01 
VCH.MATERIALS DISTRIBUTION,CATH CRYABL CARD DIST CAT," $1,133.73 "
VCH.MATERIALS DISTRIBUTION,CATH CV 12.5FR 32CM DL LN, $803.70 
VCH.MATERIALS DISTRIBUTION,CATH CV 12.5FR 32CM DL PR, $803.70 
VCH.MATERIALS DISTRIBUTION,CATH CV 2.7FR 1 LUM SRCF, $505.60 
VCH.MATERIALS DISTRIBUTION,CATH CV 3F +, $154.40 
VCH.MATERIALS DISTRIBUTION,CATH CV 3FR, $235.31 
VCH.MATERIALS DISTRIBUTION,CATH CV 3FR PICC SINGLE L, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH CV 4.0FR 60CM 2 LUM, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH CV 4FR 60CM 1 LUM VC, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH CV 8FR 18CM DL LNG T, $776.34 
VCH.MATERIALS DISTRIBUTION,CATH CV TL 3FR 60CM SNGL, $769.50 
VCH.MATERIALS DISTRIBUTION,CATH CV TL 4FR 60CM DBL L, $769.50 
VCH.MATERIALS DISTRIBUTION,CATH CV TL 4FR 60CM SNGL, $769.50 
VCH.MATERIALS DISTRIBUTION,CATH CV TRAY 5FR 12CM 3 L, $576.70 
VCH.MATERIALS DISTRIBUTION,CATH CV TRAY 5FR 5CM 3 LU, $576.70 
VCH.MATERIALS DISTRIBUTION,CATH CV TRAY 5FR 8CM 3 LU, $576.70 
VCH.MATERIALS DISTRIBUTION,CATH DAWSON MP 6.3F 25CM, $508.03 
VCH.MATERIALS DISTRIBUTION,CATH DBL LUMEN 11.5FR X 1, $370.56 
VCH.MATERIALS DISTRIBUTION,CATH DBL LUMEN 7FR X 10CM, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH DBL LUMEN 9FR X 12CM, $409.60 
VCH.MATERIALS DISTRIBUTION,CATH DELIVERY ERCP SPYSCO," $13,443.21 "
VCH.MATERIALS DISTRIBUTION,CATH DHN2 4FR 70CM, $285.64 
VCH.MATERIALS DISTRIBUTION,CATH DIALATION 20MM," $3,145.19 "
VCH.MATERIALS DISTRIBUTION,CATH DIALATION 22MM," $2,752.50 "
VCH.MATERIALS DISTRIBUTION,CATH DIALATION 24MM," $2,752.50 "
VCH.MATERIALS DISTRIBUTION,CATH DIALATION 5FR 200CM, $416.00 
VCH.MATERIALS DISTRIBUTION,CATH DIALATION 7FR 200CM, $661.20 
VCH.MATERIALS DISTRIBUTION,CATH DIALATION 8.5FR 200C, $661.20 
VCH.MATERIALS DISTRIBUTION,CATH DIL ATB 5F 80CM 4X2M, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH DIL ATB 5F 80CM 4X4M, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH DIL ATB 5F 80CM 6X2M, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH DIL ATB 5F 80CM 6X4M, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH DIL ATB 5F 80CM 8X2M, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH DIL ATB 5F 80CM 8X4M, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH DIL ATB 7F 80CM 10X4, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH DIL ATB 8F 80CM 12X4, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH DIL ATB 8F 80CM 14X4, $627.00 
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 180D 6FR 80C," $3,376.40 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 180D 7FR 80C," $3,376.40 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 18MM TL MELO," $23,855.00 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 20MM TL MELO," $23,855.00 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 22MM TL MELO," $23,855.00 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 45 9-EITV09F," $3,376.40 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 45 9-EITV12F," $3,376.40 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 45D 10FR 80C," $3,376.40 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 45D 6FR 60CM," $3,376.40 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 45D 7FR 80CM," $3,376.40 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 45D 8FR 80CM," $3,376.40 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 45D 9-ITV09F," $3,376.40 "
VCH.MATERIALS DISTRIBUTION,CATH DLV SYS 45D 9-ITV12F," $3,376.40 "
VCH.MATERIALS DISTRIBUTION,CATH DLYS 11FR 20CM SET P, $758.10 
VCH.MATERIALS DISTRIBUTION,CATH DLYS 11FR TRY PRTNL, $763.34 
VCH.MATERIALS DISTRIBUTION,CATH DLYS 14FR 62.5CM 2 C," $1,045.07 "
VCH.MATERIALS DISTRIBUTION,CATH DLYS 15FR 41CM TRY P, $850.16 
VCH.MATERIALS DISTRIBUTION,CATH DLYS 31CM 2 CUF Q-T, $325.79 
VCH.MATERIALS DISTRIBUTION,CATH DLYS 38.9CM 2 CUF SW, $647.77 
VCH.MATERIALS DISTRIBUTION,CATH DLYS 43CM 2 CUF SWNC, $629.22 
VCH.MATERIALS DISTRIBUTION,CATH DLYS 59CM 2 CUF SWNC, $623.30 
VCH.MATERIALS DISTRIBUTION,CATH DOUBLE LUMEN 4FRX5CM, $581.46 
VCH.MATERIALS DISTRIBUTION,CATH DOUBLE LUMEN 4FRX8CM, $581.46 
VCH.MATERIALS DISTRIBUTION,CATH DRN 1.5CM 12FR MINIA," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 1.7CM 12FR MINIA," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 10.2F .038 45CM, $593.34 
VCH.MATERIALS DISTRIBUTION,CATH DRN 10CM 14FR MINIAC," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 10F .038 25CM, $558.72 
VCH.MATERIALS DISTRIBUTION,CATH DRN 10FR 20CM GP LCK, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH DRN 10FR 20CM THLQK, $914.28 
VCH.MATERIALS DISTRIBUTION,CATH DRN 10FR 9IN ARG STR, $111.19 
VCH.MATERIALS DISTRIBUTION,CATH DRN 120CM PRTNL VNTR," $1,700.20 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 12F .038 45CM, $593.34 
VCH.MATERIALS DISTRIBUTION,CATH DRN 12FR 125CM DISP," $1,128.60 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 12FR 20IN ARG 4, $38.04 
VCH.MATERIALS DISTRIBUTION,CATH DRN 12FR 22CM THLQK, $934.80 
VCH.MATERIALS DISTRIBUTION,CATH DRN 12FR 23CM GP UNC, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH DRN 12FR 9IN ARG STR, $111.19 
VCH.MATERIALS DISTRIBUTION,CATH DRN 14FR 23CM GP LCK, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH DRN 16FR 10IN ARG ST, $111.19 
VCH.MATERIALS DISTRIBUTION,CATH DRN 16FR 4 EYLT STRG, $29.52 
VCH.MATERIALS DISTRIBUTION,CATH DRN 16FR 41CM THLQK, $934.80 
VCH.MATERIALS DISTRIBUTION,CATH DRN 18FR 41CM THLQK, $991.00 
VCH.MATERIALS DISTRIBUTION,CATH DRN 2.3CM 12FR MINIA," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 2.5CM 12FR MINIA," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 2.7CM 12FR MINIA," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 20FR 16IN ARG ST, $111.19 
VCH.MATERIALS DISTRIBUTION,CATH DRN 20FR 4 EYLT 2IN," $2,131.80 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 20FR 4 EYLT STRG, $29.52 
VCH.MATERIALS DISTRIBUTION,CATH DRN 20FR 41CM THLQK, $914.28 
VCH.MATERIALS DISTRIBUTION,CATH DRN 23CM 4FR STD CSF, $760.27 
VCH.MATERIALS DISTRIBUTION,CATH DRN 23CM 8MM SM VNTR, $769.16 
VCH.MATERIALS DISTRIBUTION,CATH DRN 24FR 4 EYLT RT A, $45.65 
VCH.MATERIALS DISTRIBUTION,CATH DRN 24FR 41CM THLQK, $914.28 
VCH.MATERIALS DISTRIBUTION,CATH DRN 24FR 5 EYLT STRG, $29.52 
VCH.MATERIALS DISTRIBUTION,CATH DRN 24FR 6 EYLT 4IN," $2,131.80 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 26CM 4.9FR 2.6MM, $743.85 
VCH.MATERIALS DISTRIBUTION,CATH DRN 28FR 5 EYLT RT A, $45.92 
VCH.MATERIALS DISTRIBUTION,CATH DRN 28FR 6 EYLT STRG, $29.52 
VCH.MATERIALS DISTRIBUTION,CATH DRN 2CM 12FR MINIACE," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 3.5CM 12FR MINIA," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 32FR 6 EYLT STRG, $29.52 
VCH.MATERIALS DISTRIBUTION,CATH DRN 35CM VNTRC LL, $880.65 
VCH.MATERIALS DISTRIBUTION,CATH DRN 36FR FERG THOR P, $143.54 
VCH.MATERIALS DISTRIBUTION,CATH DRN 3CM 12FR MINIACE," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 4.4CM 14FR MINIA," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 4CM 12FR MINIACE," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 4FR 12CM PGTL VL, $347.40 
VCH.MATERIALS DISTRIBUTION,CATH DRN 5.5CM 14FR MINIA," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 5CM 14FR MINIACE," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 5F 15CM MP PIGTA, $429.76 
VCH.MATERIALS DISTRIBUTION,CATH DRN 5F 15CM MP PIGTA, $391.81 
VCH.MATERIALS DISTRIBUTION,CATH DRN 6.5CM 14FR MINIA," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 6CM 14FR MINIACE," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 6FR 12CM MN PGTL, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH DRN 7CM 14FR MINIACE," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 8CM 14FR MINIACE," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN 8FR 12CM MN PGTL, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH DRN 8FR 9IN ARG STRG, $111.19 
VCH.MATERIALS DISTRIBUTION,CATH DRN 9CM 14FR MINIACE," $1,282.50 "
VCH.MATERIALS DISTRIBUTION,CATH DRN BIL 10.2MM X 40C, $590.85 
VCH.MATERIALS DISTRIBUTION,CATH DRN BIL 8.5MM X 40CM, $590.85 
VCH.MATERIALS DISTRIBUTION,CATH DRN CSF VNTRC ANMC D," $1,350.90 "
VCH.MATERIALS DISTRIBUTION,CATH DRN LMBR HRMTC EDM 8," $1,011.58 "
VCH.MATERIALS DISTRIBUTION,CATH DRN MP 10.2FR 25CM, $563.20 
VCH.MATERIALS DISTRIBUTION,CATH DRN MP 12FR 25CM, $563.20 
VCH.MATERIALS DISTRIBUTION,CATH DRN MP 14FR 25CM, $563.20 
VCH.MATERIALS DISTRIBUTION,CATH DRN MP 8.3F .038 25C, $417.60 
VCH.MATERIALS DISTRIBUTION,CATH DRN MP 8.5FR 25CM, $563.20 
VCH.MATERIALS DISTRIBUTION,CATH DRN VN RC RT ANG F8, $985.30 
VCH.MATERIALS DISTRIBUTION,CATH DRN VNTRC ESCP BCTSL," $1,895.08 "
VCH.MATERIALS DISTRIBUTION,CATH DRN VNTRC FLX TUNLD," $4,728.13 "
VCH.MATERIALS DISTRIBUTION,CATH DRN VNTRC RT ANG F8, $985.30 
VCH.MATERIALS DISTRIBUTION,CATH DRN VNTRC RT ANG F8, $985.30 
VCH.MATERIALS DISTRIBUTION,CATH DRN VNTRC RT ANG F8, $985.30 
VCH.MATERIALS DISTRIBUTION,CATH DUAL BLN 3.0 X 8.0," $5,872.00 "
VCH.MATERIALS DISTRIBUTION,CATH DUAL LUMEN UMBILICAL, $225.04 
VCH.MATERIALS DISTRIBUTION,CATH DUAL LUMEN UMBILICAL, $225.04 
VCH.MATERIALS DISTRIBUTION,CATH ELTRD BP 4FR 110CM," $1,035.75 "
VCH.MATERIALS DISTRIBUTION,CATH EMBL 2F 50CM LTX FRE, $576.00 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 2F 60CM LTX FRE, $576.00 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 3F 40CM LTX FRE, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 3F 80CM LTX FRE, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 4F 40CM LTX FRE, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 4F 80CM LTX FRE, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 5F 40CM LTX FRE, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 5F 80CM LTX FRE, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 6F 40CM LTX FRE, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 6F 80CM LTX FRE, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 7F 80CM LTX FRE, $384.00 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 80CM 3FR FGRTY, $467.08 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 80CM 4FR FGRTY, $467.08 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 80CM 5FR FGRTY, $467.08 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 80CM 6FR FGRTY, $467.08 
VCH.MATERIALS DISTRIBUTION,CATH EMBL 80CM 7FR FGRTY, $467.08 
VCH.MATERIALS DISTRIBUTION,CATH EP 5FR 110CM BP TEMP, $889.20 
VCH.MATERIALS DISTRIBUTION,CATH EP 5FR 110CM BP TEMP," $1,054.50 "
VCH.MATERIALS DISTRIBUTION,CATH EPDRL 24GA 28IN PRFX, $74.42 
VCH.MATERIALS DISTRIBUTION,CATH ESPH BLN 10-12MM 180, $986.10 
VCH.MATERIALS DISTRIBUTION,CATH ESPH BLN 12-15MM 180, $986.10 
VCH.MATERIALS DISTRIBUTION,CATH ESPH BLN 15-18MM 180, $986.10 
VCH.MATERIALS DISTRIBUTION,CATH ESPH BLN 18-20MM 180, $986.10 
VCH.MATERIALS DISTRIBUTION,CATH ESPH BLN 8-10MM 180C, $986.10 
VCH.MATERIALS DISTRIBUTION,CATH ESURG .035IN 145CM C," $1,026.00 "
VCH.MATERIALS DISTRIBUTION,CATH ESURG .038IN 145CM C," $1,026.00 "
VCH.MATERIALS DISTRIBUTION,CATH EVERCROSS PTA 8MM BA, $977.55 
VCH.MATERIALS DISTRIBUTION,CATH F 5FR PVP LUB GLVS+, $12.11 
VCH.MATERIALS DISTRIBUTION,CATH F 8FR PVP LUB GLVS+, $11.35 
VCH.MATERIALS DISTRIBUTION,CATH FOGARTY #2, $636.96 
VCH.MATERIALS DISTRIBUTION,CATH FOGARTY OCCL 11F 40C," $1,060.20 "
VCH.MATERIALS DISTRIBUTION,CATH FOGARTY OCCL 28F 80C," $1,995.00 "
VCH.MATERIALS DISTRIBUTION,CATH FOGARTY OCCL 8F 80CM," $1,995.00 "
VCH.MATERIALS DISTRIBUTION,CATH FOGARTY OCCL 9F 40CM," $1,060.20 "
VCH.MATERIALS DISTRIBUTION,CATH FOLEY 24FR 2 WAY SIL, $34.74 
VCH.MATERIALS DISTRIBUTION,CATH FOLEY 3WAY 16FR 30ML, $24.78 
VCH.MATERIALS DISTRIBUTION,CATH FOLEY LTX 16FR 10ML, $6.29 
